LRSEG,FIPS,NAME,STATE,gJOBS,gTHU,DA,IMP,TURF,TCT,MO,TREE,FARM,FORE,SCRB,POP_swr,HH_sep,
N36107SU5_0600_0750,36107,TIOGA,NY,1,1,2,1,1,0,0,0,1,1,0,0,1,
N36107SU7_0540_0720,36107,TIOGA,NY,129,30,88,26,43,4,1,14,45,42,2,0,28,
N36107SU7_0550_0540,36107,TIOGA,NY,302,70,137,46,64,11,1,15,42,91,3,14,58,
N36109SU1_0330_0560,36109,TOMPKINS,NY,1,1,4,1,2,0,0,1,2,1,0,0,1,
N36109SU1_0390_0560,36109,TOMPKINS,NY,1,13,22,3,10,2,0,8,8,12,1,0,12,
N36109SU2_0160_0260,36109,TOMPKINS,NY,0,0,1,0,0,0,0,0,0,0,0,0,0,
N36109SU2_0450_0720,36109,TOMPKINS,NY,2,9,18,2,6,2,0,8,4,13,1,0,9,
N36109SU2_0470_0590,36109,TOMPKINS,NY,8,18,35,5,13,2,0,14,10,22,2,0,17,
N36123SU3_0370_0490,36123,YATES,NY,5,19,36,5,16,2,0,11,15,17,3,0,13,
N42001PM2_2860_3040,42001,ADAMS,PA,"1,160",912,"1,521",347,925,50,20,179,"1,067",358,96,779,534,
N42001PM3_3040_3340,42001,ADAMS,PA,290,268,436,87,211,27,9,102,239,196,1,103,209,
N42001PU0_3000_3090,42001,ADAMS,PA,1,3,5,1,1,1,0,3,0,5,0,0,3,
N42001PU2_2790_3290,42001,ADAMS,PA,3,6,10,1,2,1,0,5,0,9,0,0,6,
N42001SL3_2400_2440,42001,ADAMS,PA,0,1,2,0,0,0,0,1,0,2,0,0,1,
N42001SL3_2460_2430,42001,ADAMS,PA,"1,651","1,407","2,020",427,"1,271",61,42,218,"1,443",405,172,635,"1,054",
N42009PU0_3871_3690,42009,BEDFORD,PA,0,1,3,0,1,0,0,2,1,2,0,0,1,
N42009PU1_3100_3690,42009,BEDFORD,PA,4,15,74,5,20,2,2,45,22,52,0,0,13,
N42009PU1_3170_3580,42009,BEDFORD,PA,13,48,111,15,34,8,1,54,30,81,0,0,41,
N42009PU1_3580_3780,42009,BEDFORD,PA,2,9,20,3,4,2,0,12,3,17,0,0,7,
N42009PU2_3140_3680,42009,BEDFORD,PA,12,99,170,19,46,18,1,84,36,134,0,6,81,
N42009PU2_3180_3370,42009,BEDFORD,PA,2,12,48,4,12,2,1,30,13,35,0,0,10,
N42009PU2_3370_4020,42009,BEDFORD,PA,1,5,13,2,4,1,0,6,4,8,0,0,4,
N42009SJ2_2530_2820,42009,BEDFORD,PA,291,347,743,122,302,46,6,267,326,416,1,81,260,
N42009SJ2_2570_2660,42009,BEDFORD,PA,325,138,306,46,186,11,2,62,214,92,0,0,117,
N42009SJ2_2580_2500,42009,BEDFORD,PA,0,0,1,0,0,0,0,0,0,1,0,0,0,
N42009SJ2_2820_2740,42009,BEDFORD,PA,92,81,145,25,61,10,1,48,60,85,0,0,69,
N42009SJ2_2900_2740,42009,BEDFORD,PA,458,320,622,102,217,54,10,238,179,442,1,10,268,
N42009SJ3_2230_2060,42009,BEDFORD,PA,2,7,13,2,4,1,0,6,4,9,0,0,6,
N42009SJ3_2250_2230,42009,BEDFORD,PA,266,72,131,26,60,9,1,34,62,69,0,0,61,
N42009SJ4_2360_2340,42009,BEDFORD,PA,18,38,46,7,16,4,0,19,9,36,0,9,28,
N42009SJ4_2660_2360,42009,BEDFORD,PA,2,33,40,5,10,6,0,18,4,35,0,1,27,
N42009SJ4_2740_2660,42009,BEDFORD,PA,195,415,964,126,375,57,13,393,395,568,1,36,340,
N42011SL1_2000_2090,42011,BERKS,PA,281,344,621,110,346,24,3,137,399,222,0,226,236,
N42011SL1_2190_2350,42011,BERKS,PA,16,43,51,9,18,8,1,15,11,37,3,7,37,
N42011SL2_2070_2090,42011,BERKS,PA,0,2,3,0,1,1,0,1,0,3,0,0,2,
N42011SL2_2200_2350,42011,BERKS,PA,459,288,387,85,169,43,9,81,133,211,43,299,154,
N42013SJ2_2570_2660,42013,BLAIR,PA,19,10,28,5,21,0,0,1,26,2,0,0,9,
N42013SJ3_2040_1980,42013,BLAIR,PA,"1,257","1,013","1,320",237,458,182,17,425,292,"1,026",1,496,718,
N42013SJ3_2230_2060,42013,BLAIR,PA,318,162,324,51,188,10,4,70,219,104,0,10,147,
N42013SJ3_2250_2230,42013,BLAIR,PA,"3,272","2,001","2,256",439,970,283,28,536,817,"1,438",1,"1,052","1,384",
N42013SW3_1920_1750,42013,BLAIR,PA,0,0,1,0,0,0,0,1,0,1,0,0,0,
N42015SU1_0940_0900,42015,BRADFORD,PA,4,34,67,8,15,7,0,37,2,58,7,0,29,
N42015SU2_0450_0720,42015,BRADFORD,PA,58,9,13,5,6,1,0,0,3,9,1,9,4,
N42015SU2_0680_0610,42015,BRADFORD,PA,10,86,245,22,103,9,8,103,115,125,4,0,75,
N42015SU2_0700_0860,42015,BRADFORD,PA,113,168,470,51,217,14,5,182,238,224,7,3,143,
N42015SU2_0800_0850,42015,BRADFORD,PA,897,517,"1,290",165,641,42,15,427,719,562,9,6,439,
N42015SU2_0890_0900,42015,BRADFORD,PA,53,291,609,71,325,26,6,181,357,248,4,18,240,
N42015SU2_0900_0870,42015,BRADFORD,PA,27,22,56,9,24,3,0,20,24,30,1,0,19,
N42015SU2_0920_0830,42015,BRADFORD,PA,2,11,32,3,7,2,0,20,4,27,1,0,9,
N42015SU2_0990_0950,42015,BRADFORD,PA,2,14,45,4,21,1,0,18,23,21,1,0,12,
N42015SU3_0831_0790,42015,BRADFORD,PA,3,16,66,5,32,1,5,23,39,26,1,0,14,
N42015SU3_0870_0730,42015,BRADFORD,PA,673,185,417,70,161,25,2,158,163,246,7,15,151,
N42015SU5_0600_0750,42015,BRADFORD,PA,291,156,354,66,137,23,4,123,148,203,2,31,119,
N42015SU5_0610_0600,42015,BRADFORD,PA,61,146,262,32,117,17,3,93,127,133,3,0,124,
N42015SU7_0540_0720,42015,BRADFORD,PA,27,140,326,38,135,15,2,135,145,178,4,0,119,
N42015SU7_0550_0540,42015,BRADFORD,PA,0,1,3,0,1,0,0,1,1,2,0,0,1,
N42015SU7_0720_0750,42015,BRADFORD,PA,225,120,185,39,80,16,2,49,86,97,2,44,83,
N42015SU7_0730_0860,42015,BRADFORD,PA,439,564,"1,382",184,657,54,18,468,735,634,13,10,478,
N42015SU7_0750_0850,42015,BRADFORD,PA,631,205,443,70,198,23,5,148,218,222,3,2,173,
N42015SU7_0850_0730,42015,BRADFORD,PA,144,19,49,14,21,3,0,12,17,32,1,2,15,
N42015SU7_0860_0960,42015,BRADFORD,PA,70,190,487,54,201,20,4,208,217,264,7,0,163,
N42015SW2_1030_1060,42015,BRADFORD,PA,2,34,73,8,24,5,1,35,21,48,4,0,29,
N42015SW3_1060_1260,42015,BRADFORD,PA,0,1,2,0,1,0,0,1,0,1,1,0,1,
N42021SJ2_2530_2820,42021,CAMBRIA,PA,1,8,18,2,2,2,0,12,0,18,0,0,8,
N42021SJ3_2040_1980,42021,CAMBRIA,PA,1,6,19,1,2,2,0,14,0,18,0,0,6,
N42021SJ3_2250_2230,42021,CAMBRIA,PA,2,13,25,3,5,3,0,14,2,23,0,0,12,
N42021SW2_1950_1940,42021,CAMBRIA,PA,814,453,794,162,262,95,6,270,170,622,3,0,407,
N42021SW2_2020_1940,42021,CAMBRIA,PA,417,577,"1,364",196,450,90,17,610,454,906,4,0,522,
N42021SW3_1870_1800,42021,CAMBRIA,PA,394,924,"1,761",237,527,172,15,810,435,"1,315",11,0,834,
N42023SW1_1170_1270,42023,CAMERON,PA,6,31,20,4,9,6,0,3,2,17,2,2,15,
N42023SW2_1240_1270,42023,CAMERON,PA,36,90,75,12,25,17,0,21,3,69,2,12,40,
N42023SW2_1360_1430,42023,CAMERON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42023SW3_1270_1370,42023,CAMERON,PA,1,2,3,1,1,0,0,1,0,3,0,0,1,
N42023SW3_1370_1430,42023,CAMERON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42023SW4_1490_1400,42023,CAMERON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42025SU2_1550_1620,42025,CARBON,PA,17,18,10,3,6,1,0,1,0,10,0,26,2,
N42027SJ2_1900_1930,42027,CENTRE,PA,4,5,16,3,3,1,0,9,0,16,0,0,5,
N42027SJ3_1980_2060,42027,CENTRE,PA,896,507,800,162,397,49,14,179,446,354,0,110,413,
N42027SJ3_2040_1980,42027,CENTRE,PA,90,85,184,31,38,20,0,94,11,172,1,0,78,
N42027SJ4_2010_2210,42027,CENTRE,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42027SL3_1710_1740,42027,CENTRE,PA,694,824,"1,581",255,728,96,11,491,772,808,1,72,719,
N42027SW0_1520_1600,42027,CENTRE,PA,109,268,474,71,101,52,0,250,9,465,1,59,218,
N42027SW1_1830_1690,42027,CENTRE,PA,"3,519","1,864","1,910",426,963,181,23,316,955,953,2,"2,545",565,
N42027SW1_1890_1830,42027,CENTRE,PA,"1,971",713,670,153,376,38,13,89,394,276,0,"1,079",170,
N42027SW1_1910_1890,42027,CENTRE,PA,"1,848","1,029",986,231,538,71,24,120,604,381,0,570,683,
N42027SW2_1770_1690,42027,CENTRE,PA,"1,951",835,"1,553",270,411,181,7,684,216,"1,334",2,275,639,
N42027SW3_1580_1440,42027,CENTRE,PA,727,461,736,139,310,60,6,222,290,445,1,267,302,
N42027SW3_1600_1580,42027,CENTRE,PA,25,40,45,8,15,7,0,15,10,35,0,6,34,
N42027SW3_1660_1580,42027,CENTRE,PA,309,202,460,69,112,37,3,240,89,370,0,28,172,
N42027SW3_1690_1660,42027,CENTRE,PA,862,763,"1,002",212,461,93,18,219,463,539,0,702,383,
N42027SW3_1750_1540,42027,CENTRE,PA,517,507,791,152,210,103,1,325,31,759,1,189,379,
N42027SW3_1920_1750,42027,CENTRE,PA,107,217,420,81,105,52,1,181,19,401,0,50,176,
N42027SW5_1540_1400,42027,CENTRE,PA,96,29,84,11,14,7,0,52,5,78,1,0,26,
N42029EU1_2650_0001,42029,CHESTER,PA,"4,375",771,"1,053",247,577,76,24,130,681,330,42,160,671,
N42029EU1_2810_0001,42029,CHESTER,PA,164,142,171,44,103,11,4,10,122,43,6,20,127,
N42029EU1_2980_0000,42029,CHESTER,PA,192,190,252,62,149,12,10,19,195,50,7,23,172,
N42029SL2_2200_2350,42029,CHESTER,PA,131,49,59,15,26,9,1,9,11,42,5,36,32,
N42029SL2_2410_2700,42029,CHESTER,PA,83,273,248,48,114,48,5,33,86,147,15,0,259,
N42029SL2_2480_0001,42029,CHESTER,PA,"1,808",743,"1,175",298,674,66,19,118,780,348,47,147,650,
N42033SW2_1360_1430,42033,CLEARFIELD,PA,20,86,122,18,37,16,1,50,19,95,8,19,63,
N42033SW2_1950_1940,42033,CLEARFIELD,PA,65,128,405,42,94,23,4,242,81,324,1,5,107,
N42033SW2_2020_1940,42033,CLEARFIELD,PA,19,94,282,25,55,18,2,182,45,235,3,2,79,
N42033SW3_1750_1540,42033,CLEARFIELD,PA,366,455,664,130,210,98,5,221,110,548,6,106,334,
N42033SW3_1800_1650,42033,CLEARFIELD,PA,174,147,238,48,75,31,1,83,36,198,3,31,109,
N42033SW3_1870_1800,42033,CLEARFIELD,PA,204,442,"1,178",138,291,84,14,652,240,929,9,21,367,
N42033SW3_1920_1750,42033,CLEARFIELD,PA,246,165,328,62,100,33,2,131,62,263,3,24,129,
N42033SW4_1720_1650,42033,CLEARFIELD,PA,202,477,642,102,214,69,7,250,150,476,16,82,364,
N42033SW4_1860_1720,42033,CLEARFIELD,PA,38,87,255,25,57,16,2,155,49,203,2,0,74,
N42033SW4_1940_1860,42033,CLEARFIELD,PA,2,88,72,9,23,10,1,29,11,60,0,0,74,
N42033SW5_1540_1400,42033,CLEARFIELD,PA,10,16,42,4,12,2,2,23,0,29,14,0,13,
N42033SW5_1650_1540,42033,CLEARFIELD,PA,236,363,878,121,235,67,9,446,128,675,75,11,302,
N42035SW0_1520_1600,42035,CLINTON,PA,2,5,35,2,3,1,0,29,1,33,0,0,4,
N42035SW1_1560_1460,42035,CLINTON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42035SW2_1100_1130,42035,CLINTON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42035SW3_1130_1390,42035,CLINTON,PA,1,5,5,1,2,0,0,2,1,3,0,0,4,
N42035SW3_1390_1330,42035,CLINTON,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42035SW3_1580_1440,42035,CLINTON,PA,"1,152","1,107","1,714",310,792,139,17,456,797,915,2,"1,730",133,
N42035SW3_1600_1580,42035,CLINTON,PA,4,31,66,7,19,5,0,35,19,47,0,0,25,
N42035SW3_1660_1580,42035,CLINTON,PA,0,1,2,0,0,0,0,2,0,2,0,2,0,
N42035SW4_1490_1400,42035,CLINTON,PA,0,1,3,0,0,0,0,3,0,3,0,0,1,
N42035SW5_1350_1470,42035,CLINTON,PA,74,128,99,20,49,11,6,13,57,41,1,0,102,
N42035SW5_1540_1400,42035,CLINTON,PA,0,3,11,1,1,1,0,8,0,10,1,0,3,
N42035SW6_1230_1440,42035,CLINTON,PA,276,510,856,137,221,107,6,386,103,739,14,824,50,
N42035SW6_1330_1230,42035,CLINTON,PA,0,4,5,1,1,1,0,3,1,4,0,2,2,
N42035SW6_1400_1330,42035,CLINTON,PA,0,1,3,0,0,0,0,2,0,2,0,0,0,
N42035SW6_1440_1470,42035,CLINTON,PA,349,412,566,99,236,65,5,161,217,339,9,71,298,
N42035SW7_1470_1340,42035,CLINTON,PA,4,32,49,7,19,4,1,19,20,29,0,0,26,
N42037SL1_1730_1700,42037,COLUMBIA,PA,25,31,37,8,12,6,0,11,0,36,0,0,28,
N42037SL2_1670_1880,42037,COLUMBIA,PA,80,26,38,9,12,4,0,12,0,37,0,0,23,
N42037SU1_1480_1500,42037,COLUMBIA,PA,2,3,8,2,2,1,0,4,0,8,0,0,2,
N42037SU1_1630_1610,42037,COLUMBIA,PA,84,80,230,38,119,6,2,66,134,95,1,1,72,
N42037SU2_1200_1310,42037,COLUMBIA,PA,15,32,45,8,26,2,0,9,29,15,0,0,29,
N42037SU2_1210_1310,42037,COLUMBIA,PA,24,61,118,16,60,5,1,36,67,51,1,0,55,
N42037SU2_1550_1620,42037,COLUMBIA,PA,45,71,159,32,62,11,1,53,60,98,1,5,62,
N42037SU3_1280_1590,42037,COLUMBIA,PA,614,515,758,160,418,37,10,133,487,265,6,270,343,
N42037SU3_1310_1280,42037,COLUMBIA,PA,81,113,198,32,117,6,2,41,128,68,2,0,101,
N42037SU3_1500_1420,42037,COLUMBIA,PA,18,8,27,7,14,1,0,6,15,13,0,0,7,
N42037SU7_1140_1420,42037,COLUMBIA,PA,7,9,9,2,3,2,0,2,1,8,0,0,8,
N42037SU7_1420_1590,42037,COLUMBIA,PA,850,567,729,170,420,40,14,85,506,220,2,225,409,
N42037SU8_1530_1760,42037,COLUMBIA,PA,13,9,24,6,13,1,0,5,15,9,0,0,8,
N42037SU8_1590_1620,42037,COLUMBIA,PA,31,34,39,9,19,3,1,6,20,18,0,5,28,
N42037SU8_1610_1530,42037,COLUMBIA,PA,5,7,13,3,7,1,0,3,8,5,0,0,6,
N42037SU8_1620_1610,42037,COLUMBIA,PA,8,18,39,7,20,1,0,10,23,15,1,0,16,
N42037SW1_1450_1510,42037,COLUMBIA,PA,3,4,13,2,7,0,0,3,8,5,0,0,4,
N42037SW1_1510_1680,42037,COLUMBIA,PA,11,12,38,7,26,0,0,5,32,6,0,0,11,
N42037SW2_1190_1410,42037,COLUMBIA,PA,0,1,4,1,1,0,0,2,1,3,0,0,1,
N42041PU2_2790_3290,42041,CUMBERLAND,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42041SL1_2670_2370,42041,CUMBERLAND,PA,778,727,808,178,491,43,26,70,627,180,1,961,257,
N42041SL2_2540_2370,42041,CUMBERLAND,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42041SL3_2400_2440,42041,CUMBERLAND,PA,"5,224","2,615","2,941",611,"1,670",202,76,382,"1,956",981,4,"1,588","1,754",
N42041SL3_2440_2380,42041,CUMBERLAND,PA,5,3,3,1,1,0,0,0,0,3,0,7,0,
N42041SL3_2460_2430,42041,CUMBERLAND,PA,4,13,19,3,9,2,0,4,9,9,1,0,12,
N42041SL4_2330_2270,42041,CUMBERLAND,PA,"5,397","1,046","1,150",276,698,71,29,76,821,326,3,"1,178",461,
N42041SL4_2370_2330,42041,CUMBERLAND,PA,"5,472","4,656","6,133","1,175","3,696",318,141,803,"4,502","1,619",11,"2,214","3,396",
N42041SL9_2050_2270,42041,CUMBERLAND,PA,26,48,53,11,17,11,0,14,5,49,0,17,37,
N42041SL9_2270_2380,42041,CUMBERLAND,PA,14,1,2,1,1,0,0,0,0,1,0,3,0,
N42043SL2_1810_2030,42043,DAUPHIN,PA,112,128,291,34,129,16,5,108,141,150,0,14,112,
N42043SL3_1960_2080,42043,DAUPHIN,PA,576,800,"1,140",194,584,102,17,242,588,549,3,263,621,
N42043SL4_2140_2240,42043,DAUPHIN,PA,"1,523",966,"1,379",280,780,84,23,211,941,435,3,335,740,
N42043SL4_2240_2310,42043,DAUPHIN,PA,"5,993","2,238","2,257",508,"1,252",201,54,242,"1,370",820,67,"1,684","1,321",
N42043SL8_2030_2080,42043,DAUPHIN,PA,151,109,115,26,65,7,2,15,73,43,0,83,64,
N42043SL8_2080_2050,42043,DAUPHIN,PA,312,503,826,130,369,60,9,259,395,428,2,68,432,
N42043SL9_2050_2270,42043,DAUPHIN,PA,254,491,645,111,208,97,6,224,121,522,2,36,434,
N42043SL9_2270_2380,42043,DAUPHIN,PA,"1,421",628,425,118,223,52,8,24,164,258,2,908,181,
N42043SL9_2310_2430,42043,DAUPHIN,PA,184,335,494,98,284,26,11,74,293,151,51,81,273,
N42043SL9_2380_2310,42043,DAUPHIN,PA,"1,072",227,192,49,102,18,9,15,114,65,14,194,124,
N42047SW2_1240_1270,42047,ELK,PA,116,11,33,13,18,1,0,1,16,16,2,6,5,
N42047SW2_1360_1430,42047,ELK,PA,41,10,29,11,13,2,0,3,9,19,1,0,8,
N42055PM3_3040_3340,42055,FRANKLIN,PA,44,17,18,5,7,3,0,4,1,18,0,17,9,
N42055PU0_3000_3090,42055,FRANKLIN,PA,"1,020",783,916,212,595,40,18,51,733,182,1,399,560,
N42055PU0_3601_3602,42055,FRANKLIN,PA,0,3,2,0,1,0,0,1,0,2,0,0,3,
N42055PU2_2790_3290,42055,FRANKLIN,PA,"3,922","2,467","3,193",742,"2,057",121,91,182,"2,669",524,1,521,"2,067",
N42055PU2_2840_3080,42055,FRANKLIN,PA,0,1,5,0,1,0,0,3,1,3,0,0,1,
N42055PU2_3080_3640,42055,FRANKLIN,PA,8,17,56,6,21,2,2,24,24,32,0,0,15,
N42055PU2_3090_4050,42055,FRANKLIN,PA,479,172,233,55,162,4,4,8,212,20,0,6,156,
N42055PU3_2510_3290,42055,FRANKLIN,PA,458,548,909,159,538,38,16,158,633,275,1,6,505,
N42055PU3_3290_3390,42055,FRANKLIN,PA,460,335,390,90,251,19,11,19,330,60,0,241,211,
N42055PU3_3390_3730,42055,FRANKLIN,PA,18,15,33,6,25,1,0,1,30,3,0,0,14,
N42055SJ3_2160_2170,42055,FRANKLIN,PA,5,21,47,6,23,2,0,16,26,21,0,0,19,
N42055SL1_2670_2370,42055,FRANKLIN,PA,423,203,227,50,146,9,8,14,187,40,1,7,185,
N42055SL2_2540_2370,42055,FRANKLIN,PA,511,403,647,140,412,12,11,71,529,119,0,3,372,
N42055SL3_2290_2260,42055,FRANKLIN,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42055SL4_2370_2330,42055,FRANKLIN,PA,25,36,112,19,74,1,0,17,88,24,0,0,34,
N42057PU0_3611_3530,42057,FULTON,PA,17,15,52,9,20,2,0,21,19,33,0,0,13,
N42057PU1_3030_3440,42057,FULTON,PA,149,119,558,94,243,11,7,203,265,292,1,0,104,
N42057PU1_3100_3690,42057,FULTON,PA,15,13,60,10,25,1,1,22,30,30,0,0,11,
N42057PU2_2840_3080,42057,FULTON,PA,422,231,740,136,312,25,15,252,337,402,1,5,196,
N42057PU6_3440_3590,42057,FULTON,PA,3,4,16,3,11,0,0,2,13,3,0,0,3,
N42057SJ2_2580_2500,42057,FULTON,PA,231,131,398,73,164,17,10,133,166,231,1,0,112,
N42057SJ4_2360_2340,42057,FULTON,PA,4,7,15,3,3,1,0,7,0,14,0,0,6,
N42057SJ4_2740_2660,42057,FULTON,PA,62,44,203,37,81,5,3,76,84,119,0,0,38,
N42061SJ1_2280_2450,42061,HUNTINGDON,PA,56,361,458,58,121,42,2,234,77,381,0,5,279,
N42061SJ2_2500_2450,42061,HUNTINGDON,PA,9,40,104,12,26,8,0,59,22,81,0,0,32,
N42061SJ2_2580_2500,42061,HUNTINGDON,PA,44,240,603,59,152,44,4,343,137,464,1,5,187,
N42061SJ3_1980_2060,42061,HUNTINGDON,PA,70,225,582,69,266,24,8,214,292,290,0,0,178,
N42061SJ3_2040_1980,42061,HUNTINGDON,PA,170,108,255,39,110,15,2,89,114,141,0,0,85,
N42061SJ3_2160_2170,42061,HUNTINGDON,PA,4,49,170,14,47,8,2,100,46,124,0,0,40,
N42061SJ3_2230_2060,42061,HUNTINGDON,PA,90,157,332,46,129,26,5,127,133,199,0,1,123,
N42061SJ3_2450_2120,42061,HUNTINGDON,PA,265,154,426,62,157,21,4,181,166,258,1,0,121,
N42061SJ4_2010_2210,42061,HUNTINGDON,PA,856,711,"1,437",233,450,128,8,618,349,"1,084",3,129,498,
N42061SJ4_2060_2010,42061,HUNTINGDON,PA,653,216,551,80,212,32,3,224,198,353,0,15,164,
N42061SJ4_2340_2210,42061,HUNTINGDON,PA,0,4,10,1,2,1,0,7,1,9,0,0,3,
N42061SJ4_2360_2340,42061,HUNTINGDON,PA,54,430,763,88,230,78,3,364,186,576,2,20,327,
N42061SJ4_2660_2360,42061,HUNTINGDON,PA,1,5,11,1,1,1,0,7,0,11,0,0,4,
N42061SJ5_2120_1930,42061,HUNTINGDON,PA,8,5,17,2,3,1,0,11,2,15,0,0,4,
N42061SJ5_2210_2320,42061,HUNTINGDON,PA,60,200,437,54,105,42,2,235,69,368,0,5,155,
N42061SJ5_2320_2120,42061,HUNTINGDON,PA,248,252,328,63,111,46,1,107,59,268,2,55,171,
N42063SW2_1950_1940,42063,INDIANA,PA,143,226,586,86,195,36,4,264,184,400,1,10,203,
N42065SW2_1950_1940,42065,JEFFERSON,PA,1,1,3,0,1,0,0,1,2,2,0,0,0,
N42067SJ1_2280_2450,42067,JUNIATA,PA,0,1,4,0,1,0,0,2,0,3,0,0,1,
N42067SJ2_2110_2170,42067,JUNIATA,PA,83,61,125,23,51,10,1,41,49,76,0,0,52,
N42067SJ2_2150_2130,42067,JUNIATA,PA,0,0,0,0,0,0,0,0,0,0,0,0,0,
N42067SJ3_2160_2170,42067,JUNIATA,PA,65,78,186,26,83,9,2,66,86,100,0,0,68,
N42067SJ3_2170_1970,42067,JUNIATA,PA,13,25,61,10,31,2,1,16,37,24,0,1,21,
N42067SJ6_1930_1970,42067,JUNIATA,PA,319,178,283,58,140,19,6,60,148,133,1,6,152,
N42067SJ6_1970_2130,42067,JUNIATA,PA,281,156,373,64,190,13,3,104,216,155,2,4,135,
N42067SL8_1880_2030,42067,JUNIATA,PA,8,19,38,5,14,3,1,16,16,22,0,0,17,
N42067SL8_2030_2080,42067,JUNIATA,PA,0,0,1,0,0,0,0,1,0,1,0,0,0,
N42069SU2_0780_0710,42069,LACKAWANNA,PA,13,103,177,22,58,17,2,77,57,115,5,0,94,
N42069SU3_0710_0910,42069,LACKAWANNA,PA,832,"1,286","1,537",243,600,218,21,456,511,991,35,372,994,
N42069SU3_0810_0970,42069,LACKAWANNA,PA,"1,081","1,255","1,188",215,451,189,10,323,101,973,114,"1,148",620,
N42069SU3_0970_1120,42069,LACKAWANNA,PA,"5,617","2,931","3,531",675,"1,148",592,19,"1,096",241,"3,057",232,"2,830","1,382",
N42069SU7_0980_1120,42069,LACKAWANNA,PA,626,630,709,109,323,93,14,170,323,373,13,9,564,
N42071SL1_2190_2350,42071,LANCASTER,PA,"3,317","2,235","2,400",536,"1,436",176,61,191,"1,545",719,136,988,"1,743",
N42071SL1_2390_2420,42071,LANCASTER,PA,"1,768",889,"1,113",259,794,20,23,17,"1,010",81,22,592,615,
N42071SL2_2200_2350,42071,LANCASTER,PA,"2,242",995,"1,426",328,943,49,20,85,"1,097",246,82,437,778,
N42071SL2_2300_2520,42071,LANCASTER,PA,"3,977","1,510","1,686",385,"1,109",61,53,78,"1,413",230,43,403,"1,283",
N42071SL2_2410_2700,42071,LANCASTER,PA,"2,990","3,380","4,118",895,"2,652",223,89,259,"3,144",816,157,479,"3,038",
N42071SL2_2480_0001,42071,LANCASTER,PA,"1,104",948,"1,652",402,"1,037",52,21,139,"1,286",330,35,146,848,
N42071SL3_2350_2470,42071,LANCASTER,PA,"3,223",565,719,183,493,15,15,13,642,61,16,431,370,
N42071SL3_2420_2700,42071,LANCASTER,PA,"2,962","1,386","1,511",382,972,60,33,64,"1,205",260,47,"1,418",764,
N42071SL3_2470_2420,42071,LANCASTER,PA,"1,261",86,52,16,30,4,1,1,16,33,3,118,36,
N42071SL9_2310_2430,42071,LANCASTER,PA,648,608,658,150,257,101,7,143,109,500,49,50,560,
N42071SL9_2430_2490,42071,LANCASTER,PA,"2,432","1,019","1,014",255,575,84,29,71,607,348,59,"1,040",563,
N42071SL9_2490_2520,42071,LANCASTER,PA,118,57,84,20,52,3,1,8,64,18,2,29,43,
N42071SL9_2520_2700,42071,LANCASTER,PA,582,689,724,161,433,56,20,54,487,194,43,"1,040",247,
N42071SL9_2700_2720,42071,LANCASTER,PA,42,63,77,17,36,9,1,13,36,37,4,0,60,
N42071SL9_2720_0001,42071,LANCASTER,PA,476,449,834,193,520,23,8,91,636,180,18,0,429,
N42075SL0_2180_2220,42075,LEBANON,PA,"1,014","1,146","1,114",215,754,47,37,62,921,191,2,754,764,
N42075SL0_2220_2140,42075,LEBANON,PA,52,49,64,11,30,8,1,14,35,29,0,0,46,
N42075SL1_2000_2090,42075,LEBANON,PA,245,426,507,93,342,22,16,35,429,78,0,27,389,
N42075SL1_2190_2350,42075,LEBANON,PA,67,110,160,26,94,9,2,28,109,51,1,1,103,
N42075SL2_1990_2070,42075,LEBANON,PA,1,1,4,1,1,0,0,2,0,4,0,0,1,
N42075SL2_2070_2090,42075,LEBANON,PA,307,121,169,33,100,9,2,26,116,53,0,52,92,
N42075SL2_2300_2520,42075,LEBANON,PA,35,49,62,12,21,10,0,19,3,57,2,56,23,
N42075SL4_2090_2100,42075,LEBANON,PA,255,454,463,86,286,30,23,38,369,94,0,43,409,
N42075SL4_2100_2140,42075,LEBANON,PA,89,55,88,15,59,2,1,12,72,17,0,0,52,
N42075SL4_2140_2240,42075,LEBANON,PA,161,113,196,38,121,8,2,28,146,50,0,2,105,
N42075SL4_2240_2310,42075,LEBANON,PA,72,187,117,25,74,6,9,3,96,21,0,312,46,
N42075SL9_2310_2430,42075,LEBANON,PA,73,108,133,24,66,14,1,27,60,67,6,3,100,
N42079SU1_1480_1500,42079,LUZERNE,PA,"1,921",812,733,153,256,99,1,224,25,695,13,242,611,
N42079SU2_1020_0980,42079,LUZERNE,PA,265,210,177,34,68,39,1,34,17,152,8,98,142,
N42079SU2_1200_1310,42079,LUZERNE,PA,32,374,616,75,250,51,5,234,253,355,7,0,334,
